ID,Name,Reference,Year,Type_of_Organism,Genus,Organism,SMILES
FQNP455,Galphimine_I,J_Nat_Prod_2004;67_(4):644-649,2004,Plant,Galphimia,Galphimia_glauca,O=C(O[C@@H]1[C@H](O)[C@]2([C@H](O)C)[C@H]([C@@]3(C)[C@H]1[C@]1(C)[C@](C(=O)OC)([C@@]4(O)[C@@](C)(CC1)CCC(=C)C4)CC3)C=CC(=O)OC2)C
FQNP451,Galphimine_D,J_Nat_Prod_2004;67_(4):644-649,2004,Plant,Galphimia,Galphimia_glauca,O=C(O[C@@H]1[C@H](O)[C@]2([C@H](O)C)[C@H]([C@@]3(C)[C@H]1[C@]1(C)[C@](C(=O)OC)([C@@]4(O)[C@](C)(CC=C(C)C4)CC1)CC3)C=CC(=O)OC2)C
FQNP453,Galphimine_G,J_Nat_Prod_2004;67_(4):644-649,2004,Plant,Galphimia,Galphimia_glauca,O=C(O[C@H]1[C@@H](O)[C@@H]2[C@]3(C)[C@](C(=O)OC)([C@@]4(O)[C@@](C)(CC3)CCC(=C)C4)CC[C@@]2(C)[C@H]2[C@]1([C@H](O)C)COC(=O)C=C2)C
FQNP449,Galphimine_E,J_Nat_Prod_2004;67_(4):644-649,2004,Plant,Galphimia,Galphimia_glauca,O=C(O[C@H]1[C@@H](O)[C@@H]2[C@]3(C)[C@](C(=O)OC)([C@@]4(O)[C@](C)(CC=C(C)C4)CC3)CC[C@@]2(C)[C@H]2[C@]1([C@H](O)C)COC(=O)C=C2)C
FQNP398,Falcarindiol,Phytochemistry_65_(2004) 331-335,2004,Plant,Angelica,Angelica_dahurica,O[C@H](C#CC#C[C@H](O)C=C)/C=C\CCCCCCC
FQNP294,Fumonisin_B1,J_Agric_Food_Chem_2005;53(22):8565-71,2005,Fungus,Fusarium,Fusarium_verticillioides,O([C@H]([C@H](OC(=O)C[C@@H](C(=O)O)CC(=O)O)[C@@H](CCCC)C)[C@H](C[C@H](O)CCCC[C@@H](O)C[C@H](O)[C@@H](N)C)C)C(=O)C[C@@H](C(=O)O)CC(=O)O
FQNP293,Geranin_D,J_Agric_Food_Chem_2005;53(6):1996-2001,2005,Plant,Geranium,Geranium_niveum,O[C@@H]1[C@@]2(c3ccc(O)cc3)Oc3c(c(O)cc4O[C@]5([C@H](O)[C@H](c6c(O)cc(O)cc6O5)c34)c3ccc(O)cc3)[C@@H]1c1c3O[C@@H]([C@@H](O)Cc3c(O)cc1O2)c1ccc(O)cc1
FQNP292,Geranin_A,J_Agric_Food_Chem_2005;53(6):1996-2001,2005,Plant,Geranium,Geranium_niveum,O[C@H]1[C@@]2(c3ccc(O)cc3)Oc3c(c(O)cc(O)c3)[C@@H]1c1c3O[C@@H]([C@@H](O)Cc3c(O)cc1O2)c1cc(O)c(O)cc1
FQNP316,2_3-dimethoxy-9_10-dihydrophenanthrene-4_7-diol,J_Agric_Food_Chem_2005;53_(16):6276-6280,2005,Plant,Epidendrum,Epidendrum_rigidum,O(C)c1c(O)c2-c3c(cc(O)cc3)CCc2cc1OC
FQNP310,4'-Hydroxy-3_3'_5-trimethoxybibenzyl,J_Agric_Food_Chem_2005;53_(16):6276-6280,2005,Plant,Epidendrum,Epidendrum_rigidum,O(C)c1c(O)ccc(CCc2cc(OC)cc(OC)c2)c1
FQNP318,3_4_9-trimethoxyphenanthrene-2_5-diol,J_Agric_Food_Chem_2005;53_(16):6276-6280,2005,Plant,Epidendrum,Epidendrum_rigidum,O(C)c1c(OC)c2c3c(O)cccc3c(OC)cc2cc1O
FQNP311,3_3'_4'_5-tetramethoxybibenzyl,J_Agric_Food_Chem_2005;53_(16):6276-6280,2005,Plant,Epidendrum,Epidendrum_rigidum,O(C)c1c(OC)ccc(CCc2cc(OC)cc(OC)c2)c1
FQNP313,3'-O-methylbatatasin_III,J_Agric_Food_Chem_2005;53_(16):6276-6280,2005,Plant,Epidendrum,Epidendrum_rigidum,O(C)c1cc(O)cc(CCc2cc(OC)ccc2)c1
FQNP312,3_4'-dihydroxy-5-methoxybibenzyl,J_Agric_Food_Chem_2005;53_(16):6276-6280,2005,Plant,Epidendrum,Epidendrum_rigidum,O(C)c1cc(O)cc(CCc2ccc(O)cc2)c1
FQNP319,Isovitexin,J_Agric_Food_Chem_2005;53_(16):6276-6280,2005,Plant,Epidendrum,Epidendrum_rigidum,O=C1c2c(O)c([C@H]3[C@H](O)[C@@H](O)[C@H](O)[C@@H](CO)O3)c(O)cc2OC(c2ccc(O)cc2)=C1
FQNP317,Apigenin,J_Agric_Food_Chem_2005;53_(16):6276-6280,2005,Plant,Epidendrum,Epidendrum_rigidum,O=C1c2c(O)cc(O)cc2OC(c2ccc(O)cc2)=C1
FQNP314,3_3'_5-trihydroxybibenzyl,J_Agric_Food_Chem_2005;53_(16):6276-6280,2005,Plant,Epidendrum,Epidendrum_rigidum,Oc1cc(O)cc(CCc2cc(O)ccc2)c1
FQNP315,3_4'_5-Trihydroxybibenzyl,J_Agric_Food_Chem_2005;53_(16):6276-6280,2005,Plant,Epidendrum,Epidendrum_rigidum,Oc1cc(O)cc(CCc2ccc(O)cc2)c1
FQNP373,Hofmeisterin,J_Nat_Prod_2005;68_(6):959-962,2005,Plant,Hofmeisteria,Hofmeisteria_schaffneri,O=C(OCC(=O)c1c(O)cc(C)cc1)C
FQNP374,3'_4'_4a'_9a'-tetrahydro-6_7'-dimethylspiro[benzofuran-3(2H)_2'-pyrano[2_3-b]benzofuran]-2_4a'-diol,J_Nat_Prod_2005;68_(6):959-962,2005,Plant,Hofmeisteria,Hofmeisteria_schaffneri,O[C@@H]1[C@@]2(O[C@H]3[C@](O)(c4c(c(C)ccc4)O3)CC2)c2c(O1)cc(C)cc2
FQNP436,Penicillic_acid,Phytochemistry_2005;66:1012-1016,2005,Fungus,Malbranchea,Malbranchea_aurantiaca,O(C)C=1C(O)(C(=C)C)OC(=O)C=1
FQNP435,1-hydroxy-2-oxoeremo-phil-1(10)_7(11)_8(9)-trien-12(8)-olide,Phytochemistry_2005;66:1012-1016,2005,Fungus,Malbranchea,Malbranchea_aurantiaca,O=C1C(C)=C2C(O1)=CC1=C(O)C(=O)C[C@H](C)[C@@]1(C)C2
FQNP438,2'-methoxybenzyl-2-hydroxybenzoate,Planta_Med_2005;71:320-325,2005,Plant,Brickellia,Brickellia_veronicifolia,O=C(OCc1c(OC)cccc1)c1c(O)cccc1
FQNP437,3'-hydroxybenzyl-2_6-dimethoxybenzoate,Planta_Med_2005;71:320-325,2005,Plant,Brickellia,Brickellia_veronicifolia,O=C(OCc1cc(O)ccc1)c1c(OC)cccc1OC
FQNP440,3'-methoxybenzyl-2-hydroxy-6-methoxybenzoate,Planta_Med_2005;71:320-325,2005,Plant,Brickellia,Brickellia_veronicifolia,O=C(OCc1cc(OC)ccc1)c1c(OC)cccc1O
FQNP444,3'-methoxybenzyl_2_6-dimethoxybenzoate,Planta_Med_2005;71:320-325,2005,Plant,Brickellia,Brickellia_veronicifolia,O=C(OCc1cc(OC)ccc1)c1c(OC)cccc1OC
FQNP443,Benzyl_2-hydroxy-5_6-dimethoxybenzoate,Planta_Med_2005;71:320-325,2005,Plant,Brickellia,Brickellia_veronicifolia,O=C(OCc1ccccc1)c1c(OC)c(OC)ccc1O
FQNP442,Benzyl_2_5_6-trimethoxybenzoate,Planta_Med_2005;71:320-325,2005,Plant,Brickellia,Brickellia_veronicifolia,O=C(OCc1ccccc1)c1c(OC)c(OC)ccc1OC
FQNP441,Benzyl_2-hydroxy-6-methoxybenzoate,Planta_Med_2005;71:320-325,2005,Plant,Brickellia,Brickellia_veronicifolia,O=C(OCc1ccccc1)c1c(OC)cccc1O
FQNP439,benzyl_2_6-dimethoxybenzoate,Planta_Med_2005;71:320-325,2005,Plant,Brickellia,Brickellia_veronicifolia,O=C(OCc1ccccc1)c1c(OC)cccc1OC
FQNP333,Operculinic_acid_B,J_Nat_Prod_2006;69_(10):1460-1466,2006,Plant,Ipomoea,Ipomoea_purga,O=C(O)CCCCCCCCCC(O[C@H]1[C@H](O[C@H]2[C@H](O)[C@H](O)[C@@H](O[C@H]3[C@H](O)[C@H](O[C@H]4[C@H](O)[C@@H](O)[C@H](O)[C@@H](CO)O4)[C@@H](O[C@H]4[C@H](O)[C@H](O)[C@@H](O)[C@H](C)O4)[C@H](C)O3)[C@H](C)O2)[C@@H](O)[C@H](O)[C@@H](CO)O1)CCCCC
FQNP330,Purgic_acid_A,J_Nat_Prod_2006;69_(10):1460-1466,2006,Plant,Ipomoea,Ipomoea_purga,O=C(O)CCCCCCCCCC(O[C@H]1[C@H](O[C@H]2[C@H](O[C@H]3[C@H](O)[C@H](C[C@H]4[C@H](O[C@H]5[C@H](O)[C@@H](O)[C@H](O)[C@@H](C)O5)[C@@H](O)[C@H](O)[C@@H](CO)O4)[C@@H](O[C@H]4[C@H](O)[C@@H](O)[C@@H](O)[C@@H](C)O4)[C@H](C)O3)[C@@H](O)[C@H](O)[C@@H](CO)O2)[C@@H](O)[C@H](O)[C@@H](C)O1)CCC
FQNP331,Purgic_acid_B,J_Nat_Prod_2006;69_(10):1460-1466,2006,Plant,Ipomoea,Ipomoea_purga,O=C(O)CCCCCCCCCC(O[C@H]1[C@H](O[C@H]2[C@H](O[C@H]3[C@H](O)[C@H](C[C@H]4[C@H](O[C@H]5[C@H](O)[C@@H](O)[C@H](O)[C@@H](C)O5)[C@@H](O)[C@H](O)[C@@H](CO)O4)[C@@H](O[C@H]4[C@H](O)[C@@H](O)[C@@H](O)[C@@H](C)O4)[C@H](C)O3)[C@@H](O)[C@H](O)[C@@H](CO)O2)[C@@H](O)[C@H](O)[C@@H](C)O1)CCCCC
FQNP332,Scammonic_acid_A,J_Nat_Prod_2006;69_(10):1460-1466,2006,Plant,Ipomoea,Ipomoea_purga,O=C(O)CCCCCCCCCC(O[C@H]1[C@H](O[C@H]2[C@H](O[C@H]3[C@H](O)[C@H](O)[C@@H](O[C@H]4[C@H](O)[C@@H](O)[C@H](O)[C@@H](C)O4)[C@H](C)O3)[C@@H](O)[C@H](C)[C@@H](CO)C2)[C@@H](O)[C@H](O)[C@@H](C)O1)CCCCC
FQNP334,Purgic_acid_A_methyl_ester,J_Nat_Prod_2006;69_(10):1460-1466,2006,Plant,Ipomoea,Ipomoea_purga,O=C(OC)CCCCCCCCCC(O[C@H]1[C@H](O[C@H]2[C@H](O[C@H]3[C@H](O)[C@H](C[C@H]4[C@H](O[C@H]5[C@H](O)[C@@H](O)[C@H](O)[C@@H](C)O5)[C@@H](O)[C@H](O)[C@@H](CO)O4)[C@@H](O[C@H]4[C@H](O)[C@@H](O)[C@@H](O)[C@@H](C)O4)[C@H](C)O3)[C@@H](O)[C@H](O)[C@@H](CO)O2)[C@@H](O)[C@H](O)[C@@H](C)O1)CCC
FQNP335,Purgic_acid_B_methyl_ester,J_Nat_Prod_2006;69_(10):1460-1466,2006,Plant,Ipomoea,Ipomoea_purga,O=C(OC)CCCCCCCCCC(O[C@H]1[C@H](O[C@H]2[C@H](O[C@H]3[C@H](O)[C@H](C[C@H]4[C@H](O[C@H]5[C@H](O)[C@@H](O)[C@H](O)[C@@H](C)O5)[C@@H](O)[C@H](O)[C@@H](CO)O4)[C@@H](O[C@H]4[C@H](O)[C@@H](O)[C@@H](O)[C@@H](C)O4)[C@H](C)O3)[C@@H](O)[C@H](O)[C@@H](CO)O2)[C@@H](O)[C@H](O)[C@@H](C)O1)CCCCC
FQNP321,Lasiodiplodin,J_Agric_Food_Chem_2007;55_(10):4217-4221,2007,Fungus,Botryosphaeria,Botryosphaeria_rhodina,O(C)c1c2C(=O)O[C@H](C)CCCCCCCc2cc(O)c1
FQNP323,Inosin,J_Agric_Food_Chem_2007;55_(10):4217-4221,2007,Fungus,Botryosphaeria,Botryosphaeria_rhodina,O=C1NC=Nc2n([C@H]3[C@H](O)[C@H](O)[C@@H](CO)O3)cnc12
FQNP322,p-Hydroxyphenylethanol,J_Agric_Food_Chem_2007;55_(10):4217-4221,2007,Fungus,Botryosphaeria,Botryosphaeria_rhodina,OCCc1ccc(O)cc1
FQNP324,Ergosterol,J_Agric_Food_Chem_2007;55_(10):4217-4221,2007,Fungus,Botryosphaeria,Botryosphaeria_rhodina,O[C@@H]1CC=2[C@@](C)([C@@H]3C([C@H]4[C@@](C)([C@@H]([C@@H](/C=C/[C@@H](C(C)C)C)C)CC4)CC3)=CC=2)CC1
FQNP247,Isoimperatorin,J_Ethnopharmacol_2007;113(1):125-31,2007,Plant,Arracacia,Arracacia_tolucensis,O(CC=C(C)C)c1c2c(occ2)cc2OC(=O)C=Cc12
FQNP248,Osthol,J_Ethnopharmacol_2007;113(1):125-32,2007,Plant,Arracacia,Arracacia_tolucensis,O(C)c1c(CC=C(C)C)c2OC(=O)C=Cc2cc1
FQNP249,8-methoxypsoralen,J_Ethnopharmacol_2007;113(1):125-33,2007,Plant,Arracacia,Arracacia_tolucensis,O(C)c1c2occc2cc2c1OC(=O)C=C2
FQNP252,Umbelliferone,J_Ethnopharmacol_2007;113(1):125-36,2007,Plant,Arracacia,Arracacia_tolucensis,O=C1Oc2c(ccc(O)c2)C=C1
FQNP253,Dihydroxypeucedanin,J_Ethnopharmacol_2007;113(1):125-37,2007,Plant,Arracacia,Arracacia_tolucensis,O(CC(O)C(O)(C)C)c1c2c(occ2)cc2OC(=O)C=Cc12
FQNP254,5-methoxypsoralen,J_Ethnopharmacol_2007;113(1):125-38,2007,Plant,Arracacia,Arracacia_tolucensis,O(C)c1c2c(occ2)cc2OC(=O)C=Cc12
FQNP255,Isoscopoletin,J_Ethnopharmacol_2007;113(1):125-39,2007,Plant,Arracacia,Arracacia_tolucensis,O(C)c1c(O)cc2c(OC(=O)C=C2)c1
FQNP256,Scopoletin,J_Ethnopharmacol_2007;113(1):125-40,2007,Plant,Arracacia,Arracacia_tolucensis,O(C)c1c(O)cc2OC(=O)C=Cc2c1
FQNP280,Erianthridin,J_Ethnopharmacol_2007;114(2):161-8,2007,Plant,Maxillaria,Maxillaria_densa,O(C)c1c(OC)c2-c3c(cc(O)cc3)CCc2cc1O
FQNP279,Fimbriol_A,J_Ethnopharmacol_2007;114(2):161-8,2007,Plant,Maxillaria,Maxillaria_densa,O(C)c1c(OC)c2c3c(O)cccc3c(OC)cc2cc1OC
FQNP278,DTB,J_Ethnopharmacol_2007;114(2):161-8,2007,Plant,Scaphyglottis,Scaphyglottis_livida,O(C)c1c(OC)cc(CCc2cc(OC)c(O)cc2)cc1O
FQNP276,Cyclobalanone,J_Ethnopharmacol_2007;114(2):161-8,2007,Plant,Scaphyglottis,Scaphyglottis_livida,O=C1C(C)(C)C2[C@@]3([C@]4(C([C@@]5(C)[C@@](C)([C@@H]([C@@H](CCC(C(=C)C)(C)C)C)CC5)CC4)CC2)C3)CC1
FQNP275,LDD,J_Ethnopharmacol_2007;114(2):161-8,2007,Plant,Scaphyglottis,Scaphyglottis_livida,O[C@@H]1C(C)(C)C2[C@@]3([C@]4(C([C@@]5(C)[C@@](C)([C@@H]([C@@H](CCC(C(=C)C)(C)C)C)CC5)CC4)CC2)C3)CC1
FQNP307,2_3-Dihydrorobustaflavone_5-methyl_ether,J_Agric_Food_Chem_2008;56_(16):6994-7000,2008,Plant,Selaginella,Selaginella_lepidophylla,O(C)c1c2C(=O)CC(c3cc(-c4c(O)c5C(=O)C=C(c6ccc(O)cc6)Oc5cc4O)c(O)cc3)Oc2cc(O)c1
FQNP267,2-methoxybenzoic_acid,J_Ethnopharmacol_2008;119(1):47-52,2008,Plant,Brickellia,Brickellia_veronicifolia,O=C(O)c1c(OC)cccc1
FQNP266,6-Methoxysalicylic_acid,J_Ethnopharmacol_2008;119(1):47-52,2008,Plant,Brickellia,Brickellia_veronicifolia,O=C(O)c1c(OC)cccc1O
FQNP268,Taraxasteryl acetate,J_Ethnopharmacol_2008;119(1):47-52,2008,Plant,Brickellia,Brickellia_veronicifolia,O=C(O[C@@H]1C(C)(C)[C@H]2[C@@](C)([C@@H]3[C@](C)([C@@]4(C)[C@@H]([C@H]5[C@H](C)C(=C)CC[C@]5(C)CC4)CC3)CC2)CC1)C
FQNP265,Epi-ursolic_acid,J_Ethnopharmacol_2008;119(1):47-52.,2008,Plant,Ternstroemia,Ternstroemia_pringlei,O=C(O)[C@@]12[C@@H]([C@@H](C)[C@H](C)CC1)C=1[C@](C)([C@@]3(C)[C@@H]([C@]4(C)[C@H]([C@](CO)(C)[C@H](O)CC4)CC3)CC=1)CC2
FQNP259,Caffeic_acid,J_Ethnopharmacol_2008;119(1):99-103,2008,Plant,Haematoxylon,Haematoxylon_brasiletto,O=C(O)/C=C/c1cc(O)c(O)cc1
FQNP263,4-hydroxycinnamic_acid,J_Ethnopharmacol_2008;119(1):99-103,2008,Plant,Haematoxylon,Haematoxylon_brasiletto,O=C(O)/C=C/c1ccc(O)cc1
FQNP261,Gallic_acid,J_Ethnopharmacol_2008;119(1):99-103,2008,Plant,Haematoxylon,Haematoxylon_brasiletto,O=C(O)c1cc(O)c(O)c(O)c1
FQNP260,Methyl_gallate,J_Ethnopharmacol_2008;119(1):99-103,2008,Plant,Haematoxylon,Haematoxylon_brasiletto,O=C(OC)c1cc(O)c(O)c(O)c1
FQNP258,Brazilin,J_Ethnopharmacol_2008;119(1):99-103,2008,Plant,Haematoxylon,Haematoxylon_brasiletto,Oc1c(O)cc2c([C@H]3[C@](O)(COc4c3ccc(O)c4)C2)c1
FQNP257,Hematoxylin,J_Ethnopharmacol_2008;119(1):99-103,2008,Plant,Haematoxylon,Haematoxylon_brasiletto,Oc1c(O)ccc2[C@@H]3[C@](O)(COc12)Cc1c3cc(O)c(O)c1
FQNP262,Phloroglucinol,J_Ethnopharmacol_2008;119(1):99-103,2008,Plant,Haematoxylon,Haematoxylon_brasiletto,Oc1cc(O)cc(O)c1
FQNP447,(1S_4R_5S_6R_7S_8S_9R_10S)-1-Acetoxy-9-benzoyloxy-8-cinnamoyl-oxy-6-hydroxydihydro-b-agarofuran,J_Nat_Prod_2008;71_(8):1331-1335,2008,Plant,Celastrus,Celastrus_vulcanicola,O=C(O[C@@H]1[C@H](OC(=O)c2ccccc2)[C@]2(C)[C@@H](OC(=O)C)CC[C@@H](C)[C@]32[C@H](O)[C@@H]1C(C)(C)O3)/C=C/c1ccccc1
FQNP445,(1S_4S_5S_6R_7S_8S_9R_10S)-1-Acetoxy-9-benzoyloxy-8-cinnamoyl-oxy-4_6-dihydroxydihydro-b-agarofuran,J_Nat_Prod_2008;71_(8):1331-1335,2008,Plant,Celastrus,Celastrus_vulcanicola,O=C(O[C@@H]1[C@H](OC(=O)c2ccccc2)[C@]2(C)[C@@H](OC(=O)C)CC[C@@](O)(C)[C@]32[C@H](O)[C@@H]1C(C)(C)O3)/C=C/c1ccccc1
FQNP446,(1S_4S_5S_6R_7R_8S_9R_10S)-1_6-Diacetoxy-9-benzoyloxy-8-cinnamoyloxy-4-hydroxydihydro-b-agarofuran,J_Nat_Prod_2008;71_(8):1331-1335,2008,Plant,Celastrus,Celastrus_vulcanicola,O=C(O[C@@H]1[C@H](OC(=O)c2ccccc2)[C@]2(C)[C@@H](OC(=O)C)CC[C@@](O)(C)[C@]32[C@H](OC(=O)C)[C@@H]1C(C)(C)O3)/C=C/c1ccccc1
FQNP285,Malbrancheamide,Nat_Prod_Res_2008;22(8):709-14,2008,Fungus,Malbranchea,Malbranchea_aurantiaca,Clc1c(Cl)cc2c([nH]c3C(C)(C)[C@H]4[C@@]5(NC(=O)[C@@]6(N(C5)CCC6)C4)Cc23)c1
FQNP286,Malbrancheamide_B,Nat_Prod_Res_2008;22(8):709-14,2008,Fungus,Malbranchea,Malbranchea_aurantiaca,Clc1cc2[nH]c3C(C)(C)[C@H]4[C@@]5(NC(=O)[C@@]6(N(C5)CCC6)C4)Cc3c2cc1
FQNP403,Hofmeisterin_II,Phytochemistry_2008;69:1339-1347,2008,Plant,Hofmeisteria,Hofmeisteria_schaffneri,O=C(CCC(=O)c1c(O)cc(C)cc1)c1c(O)cc(C)cc1
FQNP406,Thymol_derivI,Phytochemistry_2008;69:1339-1347,2008,Plant,Hofmeisteria,Hofmeisteria_schaffneri,O=C(OCC(O)(CO)c1c(O)cc(C)cc1)/C(=C\C)/C
FQNP405,Hofmeisterin_IV,Phytochemistry_2008;69:1339-1347,2008,Plant,Hofmeisteria,Hofmeisteria_schaffneri,O=C(OCC(O)(COC(=O)/C(=C\C)/C)c1c(O)cc(C)cc1)/C(=C\C)/C
FQNP409,Thymol_derivIV,Phytochemistry_2008;69:1339-1347,2008,Plant,Hofmeisteria,Hofmeisteria_schaffneri,O=C(OCC(O)(COC(=O)C)c1c(O)cc(C)cc1)/C(=C\C)/C
FQNP404,Hofmeisterin_III,Phytochemistry_2008;69:1339-1347,2008,Plant,Hofmeisteria,Hofmeisteria_schaffneri,O=C(Oc1c(C(C)C)ccc(C)c1)/C(=C\C)/C
FQNP407,Thymol_derivII,Phytochemistry_2008;69:1339-1347,2008,Plant,Hofmeisteria,Hofmeisteria_schaffneri,O=C(Oc1c(C2(CO)OC2)ccc(C)c1)/C(=C\C)/C
FQNP408,Thymol_derivIII,Phytochemistry_2008;69:1339-1347,2008,Plant,Hofmeisteria,Hofmeisteria_schaffneri,O=C(Oc1c(C2(COC(=O)C)OC2)ccc(C)c1)/C(=C\C)/C
FQNP402,Dimer_hofmeisterin,Phytochemistry_2008;69:1339-1347,2008,Plant,Hofmeisteria,Hofmeisteria_schaffneri,O[C@@]12c3c(OC1O[C@]1([C@@H](C)Oc4c1ccc(C)c4)CC2)cc(C)cc3
FQNP361,Gnaphaliin_A,J_Nat_Prod_2009;72_(6):1061-1064,2009,Plant,Gnaphalium,Gnaphalium_liebmannii,O(C)c1c(O)cc(O)c2C(=O)C(OC)=C(c3ccccc3)Oc12
FQNP362,Gnaphaliin_B,J_Nat_Prod_2009;72_(6):1061-1064,2009,Plant,Gnaphalium,Gnaphalium_liebmannii,O(C)c1c(OC)cc(O)c2C(=O)C(O)=C(c3ccccc3)Oc12
FQNP328,Pulpononic_acid,J_Agric_Food_Chem_2010;58_(20):10847-10854,2010,Plant,Celastrus,Celastrus_vulcanicola,O=C(O)C[C@@]1(C)CC2[C@@]3(C)[C@@](C)(C4[C@](C)(C5[C@@](C)([C@@H](C)C(=O)CC5)CC4)CC3)CC[C@@]2(C)CC1
FQNP326,Friedelin,J_Agric_Food_Chem_2010;58_(20):10847-10854,2010,Plant,Celastrus,Celastrus_vulcanicola,O=C1[C@H](C)[C@]2(C)C([C@@]3(C)C([C@]4(C)[C@](C)(C5[C@@](C)(CC4)CCC(C)(C)C5)CC3)CC2)CC1
FQNP329,3-oxo-29-hydroxyfriedelane,J_Agric_Food_Chem_2010;58_(20):10847-10854,2010,Plant,Celastrus,Celastrus_vulcanicola,O=C1[C@H](C)[C@]2(C)C([C@@]3(C)C([C@]4(C)[C@](C)(C5[C@@](C)(CC4)CC[C@](CCO)(C)C5)CC3)CC2)CC1
FQNP327,Canophyllol,J_Agric_Food_Chem_2010;58_(20):10847-10854,2010,Plant,Celastrus,Celastrus_vulcanicola,O=C1[C@H](C)[C@]2(C)C([C@@]3(C)C([C@]4(C)[C@](C)(C5[C@@](CO)(CC4)CCC(C)(C)C5)CC3)CC2)CC1
FQNP325,Epifriedelinol,J_Agric_Food_Chem_2010;58_(20):10847-10854,2010,Plant,Celastrus,Celastrus_vulcanicola,O[C@@H]1[C@H](C)[C@]2(C)C([C@@]3(C)C([C@]4(C)[C@](C)(C5[C@@](C)(CC4)CCC(C)(C)C5)CC3)CC2)CC1
FQNP145,Hofmeisterin_III,J_Ethnopharmacol_2010;131(2):425-32,2010,Plant,Hofmeisteria,Hofmeisteria_schaffneri,O=C(Oc1c(C(C)C)ccc(C)c1)/C=C\C
FQNP147,8_9-epoxy-10-acetoxythymyl_angelate,J_Ethnopharmacol_2010;131(2):425-32,2010,Plant,Hofmeisteria,Hofmeisteria_schaffneri,O=C(Oc1c(C2(C(=O)C)OC2)ccc(C)c1)/C(=C\C)/C
FQNP146,Thymol,J_Ethnopharmacol_2010;131(2):425-32,2010,Plant,Hofmeisteria,Hofmeisteria_schaffneri,Oc1c(C(C)C)ccc(C)c1
FQNP141,Masticadienonic_acid,J_Ethnopharmacol_2011;134(1):67-73,2011,Plant,Amphipterygium,Amphipterygium_adstringens,O=C(O)/C(=C\CC[C@@H](C)[C@H]1[C@@]2(C)[C@@](C)(C=3[C@@H]([C@]4(C)C(C(C)(C)C(=O)CC4)CC=3)CC2)CC1)/C
FQNP142,3a-hydroxymasticadienoic_acid,J_Ethnopharmacol_2011;134(1):67-73,2011,Plant,Amphipterygium,Amphipterygium_adstringens,O=C(O)/C(=C\CC[C@@H](C)[C@H]1[C@@]2(C)[C@@](C)(C=3[C@@H]([C@]4(C)C(C(C)(C)[C@H](O)CC4)CC=3)CC2)CC1)/C
FQNP143,b-amyrin,J_Ethnopharmacol_2011;134(1):67-73,2011,Plant,Cyrtocarpa,Cyrtocarpa_procera,O[C@@H]1C(C)(C)[C@H]2[C@@](C)([C@@H]3[C@](C)([C@@]4(C)C([C@H]5[C@@](C)(CC4)CCC(C)(C)C5)=CC3)CC2)CC1
FQNP144,b-sitosterol,J_Ethnopharmacol_2011;134(1):67-73,2011,Plant,Cyrtocarpa,Cyrtocarpa_procera,O[C@@H]1CC=2[C@@](C)([C@@H]3[C@H]([C@H]4[C@@](C)([C@@H]([C@@H](CC[C@H](C(C)C)CC)C)CC4)CC3)CC=2)CC1
FQNP172,Myristicin,J_Nat_Prod_2011_74_(3):314-320,2011,Plant,Ligusticum,Ligusticum_porteri,O(C)c1c2OCOc2cc(CC=C)c1
FQNP173,Ferulic_acid,J_Nat_Prod_2011_74_(3):314-320,2011,Plant,Ligusticum,Ligusticum_porteri,O=C(O)/C=C/c1cc(OC)c(O)cc1
FQNP169,(Z)-6_6'_7_3'a-diligustilide,J_Nat_Prod_2011_74_(3):314-320,2011,Plant,Ligusticum,Ligusticum_porteri,O=C1O/C(=C/CCC)/C2=C1C1[C@H]([C@H]3C=C4C(=O)O/C(=C\CCC)/[C@@]14CC3)CC2
FQNP170,(Z)-ligustilide,J_Nat_Prod_2011_74_(3):314-320,2011,Plant,Ligusticum,Ligusticum_porteri,O=C1O/C(=C/CCC)/C2=C1C=CCC2
FQNP171,(Z)-3-butylidenephthalide,J_Nat_Prod_2011_74_(3):314-320,2011,Plant,Ligusticum,Ligusticum_porteri,O=C1O/C(=C/CCC)/c2c1cccc2
FQNP152,Masticadienonic_acid,Nat_Prod_Res_2011;25(13):1282-7,2011,Plant,Amphipterygium,Amphipterygium_adstringens,O=C(O)/C(=C/CC[C@H](C)[C@H]1[C@@]2(C)[C@@](C)(C=3C([C@]4(C)C(C(C)(C)C(=O)CC4)CC=3)CC2)CC1)/C
FQNP153,3a-hydroxymasticadienoic_acid,Nat_Prod_Res_2011;25(13):1282-7,2011,Plant,Amphipterygium,Amphipterygium_adstringens,O=C(O)/C(=C/CC[C@H](C)[C@H]1[C@@]2(C)[C@@](C)(C=3C([C@]4(C)C(C(C)(C)[C@H](O)CC4)CC=3)CC2)CC1)/C
FQNP154,3-epioleanolic_acid,Nat_Prod_Res_2011;25(13):1282-7,2011,Plant,Amphipterygium,Amphipterygium_adstringens,O=C(O)[C@]12C(C=3[C@](C)([C@@]4(C)C([C@]5(C)C(C(C)(C)[C@H](O)CC5)CC4)CC=3)CC1)CC(C)(C)CC2
FQNP149,6-[8'Z-pentadecenyl]_salicylic_acid,Nat_Prod_Res_2011;25(13):1282-7,2011,Plant,Amphipterygium,Amphipterygium_adstringens,O=C(O)c1c(O)cccc1CCCCCCC/C=C\CCCCCC
